"subject","predicate","object"
"http://es.dbpedia.org/resource/Virio_Lupo_(cónsul_278)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Probo"
"http://dbpedia.org/resource/Probus_(emperor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Probo"
"http://es.wikipedia.org/wiki/Probo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Probo"
"http://es.dbpedia.org/resource/Carino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Probo"
"http://es.dbpedia.org/resource/Floriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Probo"
"http://es.dbpedia.org/resource/Caro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Probo"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/2000/01/rdf-schema#label","Probo"
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con Marco Valerio Probo, gramático del siglo I. Marco Aurelio Probo (en latín, Marcus Aurelius Probus;​ 9 de agosto de 232-septiembre u octubre de 282) fue un emperador romano (276-282)."
"http://es.dbpedia.org/resource/Probo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxcp"
"http://es.dbpedia.org/resource/Probo","http://xmlns.com/foaf/0.1/name","Probo"
"http://es.dbpedia.org/resource/Probo","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Probus (desde nacimiento hasta ascenso al trono);"
"http://es.dbpedia.org/resource/Probo","http://xmlns.com/foaf/0.1/name","Caro"
"http://es.dbpedia.org/resource/Probo","http://xmlns.com/foaf/0.1/name","Caesar Marcus Aurelius Probus Augustus (como emperador)"
