"subject","predicate","object"
"http://es.dbpedia.org/resource/Alire_Raffeneau_Delile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Tephrosia_apollinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Gymnanthemum_amygdalinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Helianthemum_kahiricum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Balanites_aegyptiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Acanthus_polystachyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Delile"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Delile"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://dbpedia.org/ontology/wikiPageID",6296165
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://dbpedia.org/ontology/wikiPageRevisionID",122496108
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Delile?oldid=122496108&ns=14"
"http://es.dbpedia.org/resource/Cordia_crenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Acacia_nilotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
"http://es.dbpedia.org/resource/Acacia_seyal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Delile"
