"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandoca","http://www.w3.org/2000/01/rdf-schema#label","Mandoca"
"http://es.dbpedia.org/resource/Mandoca","http://www.w3.org/2000/01/rdf-schema#comment","La mandoca es un plato típico del estado Zulia, Venezuela. Es un anillo frito de mezcla de harina de maíz, papelón, plátano maduro y queso de año rallado. Se come frecuentemente caliente, con queso rallado, mantequilla o margarina. Forma parte frecuente de las cenas y los desayunos de los venezolanos acompañada con café con leche o gaseosa.​"
"http://es.dbpedia.org/resource/Mandoca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06chcy"
"http://es.dbpedia.org/resource/Mandoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Mandoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Venezuela"
"http://es.dbpedia.org/resource/Mandoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandoca"
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/imagen","Mandocas maracuchas.jpg"
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/ingredientes","Harina de maíz amarilla o blanca, plátano macho maduro, papelón rallado, queso duro rallado , mantequilla."
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/nombre","Mandoca"
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/pieDeImagen","Este plato es de origen zuliano y es consumido en todo el país."
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/procedencia","Estado Zulia,"
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/tipo","Dulce"
"http://es.dbpedia.org/resource/Mandoca","http://es.dbpedia.org/property/título","Mandoca"
"http://es.dbpedia.org/resource/Mandoca","http://dbpedia.org/ontology/wikiPageID",1796354
"http://es.dbpedia.org/resource/Mandoca","http://dbpedia.org/ontology/wikiPageRevisionID",125274462
"http://es.dbpedia.org/resource/Mandoca","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Mandoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandoca?oldid=125274462&ns=0"
"http://es.dbpedia.org/resource/Mandoca","http://dbpedia.org/ontology/abstract","La mandoca es un plato típico del estado Zulia, Venezuela. Es un anillo frito de mezcla de harina de maíz, papelón, plátano maduro y queso de año rallado. Se come frecuentemente caliente, con queso rallado, mantequilla o margarina. Forma parte frecuente de las cenas y los desayunos de los venezolanos acompañada con café con leche o gaseosa.​"
"http://es.wikipedia.org/wiki/Mandoca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandoca"
"http://dbpedia.org/resource/Mandoca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandoca"
