"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Nava Iglesias"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Nava Iglesias es un escultor español nacido en Oviedo en 1951.​ José Antonio Nava Iglesias estudió en la Escuela de Artes Aplicadas de Oviedo entre 1968 y 1972, completando sus estudios en la de Bellas Artes de Bilbao, de 1972 a 1973, en la Escuela Superior de Bellas Artes de San Fernando de Madrid entre 1975 y 1979.​​La mayor parte de su obra está en Asturias, ya que el autor está profundamente unido a su tierra natal.​"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Asturias"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Nava_Iglesias"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://dbpedia.org/ontology/wikiPageID",6360934
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://dbpedia.org/ontology/wikiPageRevisionID",125541390
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Nava_Iglesias?oldid=125541390&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias","http://dbpedia.org/ontology/abstract","José Antonio Nava Iglesias es un escultor español nacido en Oviedo en 1951.​ José Antonio Nava Iglesias estudió en la Escuela de Artes Aplicadas de Oviedo entre 1968 y 1972, completando sus estudios en la de Bellas Artes de Bilbao, de 1972 a 1973, en la Escuela Superior de Bellas Artes de San Fernando de Madrid entre 1975 y 1979.​​La mayor parte de su obra está en Asturias, ya que el autor está profundamente unido a su tierra natal.​ Su carrera como docente en la Escuela de Artes y Oficios de Oviedo, que inicia a partir de 1981, así como su carácter perfeccionista e individualista le ha llevado a realizar muy pocas exposiciones y escasas apariciones en galerías de arte o museos.​ Pese a ello es muy destaca su participación en las esculturas urbanas de la propia ciudad de Oviedo, donde ha realizado diversas obras de notable interés, utilizando diversos materiales (bronce, la piedra) y lenguajes (la abstracción y la figuración más clásica). También se ha sentido atraído por el estudio del espacio, lo cual queda reflejado en obras como el ""Monumento a Ramón Pérez de Ayala"" o sus soluciones clásicas, como en el ""Monumento a Rafael del Riego"". Se puede observar un cambio en su propio lenguaje en la obra ""La Dama del balcón"", en donde experimenta con una figuración libre del cuerpo femenino.​"
"http://es.wikipedia.org/wiki/José_Antonio_Nava_Iglesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Nava_Iglesias"
