"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_la_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Sociales_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Palacio_Contador_Gastón_Guelfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Avenida_General_Fructuoso_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Torre_del_Gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Instituto_Preuniversitario_Salesiano_Juan_XXIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Avenida_18_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Juventud_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Combate_del_Cordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Estación_Central_de_Tranvías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_Hipotecario_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Cordón (Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)","http://www.w3.org/2004/02/skos/core#prefLabel","Cordón (Montevideo)"
