"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_López_Estrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_López_Estrada"
"http://es.dbpedia.org/resource/Fernando_de_Herrera","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Francisco_López_Estrada"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Francisco López Estrada"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Francisco López Estrada' (Barcelona, 1918 - Valencia, 2010) fue un filólogo, crítico literario, bibliógrafo y medievalista español."
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_López_Estrada"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://dbpedia.org/ontology/wikiPageID",9150509
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://dbpedia.org/ontology/wikiPageRevisionID",127233102
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://dbpedia.org/ontology/wikiPageLength",8175
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_López_Estrada?oldid=127233102&ns=0"
"http://es.dbpedia.org/resource/Francisco_López_Estrada","http://dbpedia.org/ontology/abstract","Francisco López Estrada' (Barcelona, 1918 - Valencia, 2010) fue un filólogo, crítico literario, bibliógrafo y medievalista español."
