"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Fernández_Pantoja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Terremoto"
"http://es.wikipedia.org/wiki/Fernando_Terremoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Terremoto"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/2000/01/rdf-schema#label","Fernando Terremoto"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Fernández Pantoja conocido artísticamente como ""Fernando Terremoto"" (Jerez de la Frontera, 11 de mayo de 1969 – Jerez de la Frontera, 13 de febrero de 2010)​ fue un cantaor de flamenco español. Forma parte de la estirpe de ""Los Terremoto"", heredada de su padre Fernando Fernández Monje y que continúan, entre otros, su hija María​."
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Terremoto"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageID",2155293
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageRevisionID",127470315
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/02/13/andalucia/1266085305.html"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-homenaje-fernando-terremoto-25-02-10/695896/"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anegro.net/index.php%3Foption=com_content&task=view&id=58&Itemid=68"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Terremoto?oldid=127470315&ns=0"
"http://es.dbpedia.org/resource/Fernando_Terremoto","http://dbpedia.org/ontology/abstract","Fernando Fernández Pantoja conocido artísticamente como ""Fernando Terremoto"" (Jerez de la Frontera, 11 de mayo de 1969 – Jerez de la Frontera, 13 de febrero de 2010)​ fue un cantaor de flamenco español. Forma parte de la estirpe de ""Los Terremoto"", heredada de su padre Fernando Fernández Monje y que continúan, entre otros, su hija María​."
"http://es.dbpedia.org/resource/Orthodox_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fernando_Terremoto"
"http://es.dbpedia.org/resource/Terremoto_hijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Terremoto"
