"subject","predicate","object"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/2000/01/rdf-schema#label","Glandora"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/2000/01/rdf-schema#comment","Glandora es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 6 especies.​ Género recientemente escindido de Lithodora, del que sediferencia, entre otros caracteres, por sus corolas pelosas. Estudios recientes defilogenia molecular han mostrado que el género Glandora es hermano deBuglossoides, Aegonychon, Lithospermum, Macromeria y Onosmodium. Por el contrario, Lithodora se relaciona con los géneros ParamoltkiaGreuter, Mairetis I.M. Johnst., Halacsya Dörfl. y Neatostema.​Las 6 especies que contiene este género, tienen distilia o dimorfismo estilar."
"http://es.dbpedia.org/resource/Glandora","http://xmlns.com/foaf/0.1/name","Glandora"
"http://es.dbpedia.org/resource/Glandora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glandora"
"http://es.dbpedia.org/resource/Glandora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glandora"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/genus","Glandora"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Maximilian_Weigend"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/D.C.Thomas"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hartmut_H._Hilger"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/imageCaption","L. prostrata subsp. lusitanica"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/name","Glandora"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Glandora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lithospermeae"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/wikiPageID",5549500
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/wikiPageRevisionID",121791812
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lithospermeae"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Glandora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glandora?oldid=121791812&ns=0"
"http://es.dbpedia.org/resource/Glandora","http://dbpedia.org/ontology/abstract","Glandora es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 6 especies.​ Género recientemente escindido de Lithodora, del que sediferencia, entre otros caracteres, por sus corolas pelosas. Estudios recientes defilogenia molecular han mostrado que el género Glandora es hermano deBuglossoides, Aegonychon, Lithospermum, Macromeria y Onosmodium. Por el contrario, Lithodora se relaciona con los géneros ParamoltkiaGreuter, Mairetis I.M. Johnst., Halacsya Dörfl. y Neatostema.​Las 6 especies que contiene este género, tienen distilia o dimorfismo estilar."
"http://es.dbpedia.org/resource/Glandora_prostrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glandora"
"http://es.dbpedia.org/resource/Glandora_prostrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandora"
"http://es.wikipedia.org/wiki/Glandora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glandora"
