"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/2000/01/rdf-schema#label","Cerbois"
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/2000/01/rdf-schema#comment","Cerbois  es una población y comuna francesa, situada en la región de  Centro, departamento de Cher, en el distrito de Vierzon y cantón de Lury-sur-Arnon."
"http://es.dbpedia.org/resource/Cerbois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcc5"
"http://es.dbpedia.org/resource/Cerbois","http://xmlns.com/foaf/0.1/name","Cerbois"
"http://es.dbpedia.org/resource/Cerbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Cerbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerbois"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/dirigentesNombres","Didier Duret"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/elevaciónBaja",118
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/nombre","Cerbois"
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/población",359
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/superficie",1845
"http://es.dbpedia.org/resource/Cerbois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cher_(departamento)"
