"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceramica_armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_armada"
"http://es.dbpedia.org/resource/Cerámica_armada","http://www.w3.org/2000/01/rdf-schema#label","Cerámica armada"
"http://es.dbpedia.org/resource/Cerámica_armada","http://www.w3.org/2000/01/rdf-schema#comment","La técnica constructiva de la cerámica armada o cerámica estructural consiste en la colocación de armaduras de acero en la unión de las hileras de ladrillo. El comportamiento de las hiladas de ladrillo armado, es semejante al de una viga de concreto armado. El descubrimiento de este sistema constructivo se debe al ingeniero uruguayo Eladio Dieste reconocido mundialmente por el desarrollo e introducción del uso de lo que él denominó como cerámica armada.​"
"http://es.dbpedia.org/resource/Cerámica_armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Cerámica_armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Cerámica_armada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_armada"
"http://es.dbpedia.org/resource/Cerámica_armada","http://dbpedia.org/ontology/wikiPageID",5160441
"http://es.dbpedia.org/resource/Cerámica_armada","http://dbpedia.org/ontology/wikiPageRevisionID",125412024
"http://es.dbpedia.org/resource/Cerámica_armada","http://dbpedia.org/ontology/wikiPageExternalLink","http://informesdelaconstruccion.revistas.csic.es/index.php/informesdelaconstruccion/article/viewFile/459/532"
"http://es.dbpedia.org/resource/Cerámica_armada","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Cerámica_armada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_armada?oldid=125412024&ns=0"
"http://es.dbpedia.org/resource/Cerámica_armada","http://dbpedia.org/ontology/abstract","La técnica constructiva de la cerámica armada o cerámica estructural consiste en la colocación de armaduras de acero en la unión de las hileras de ladrillo. El comportamiento de las hiladas de ladrillo armado, es semejante al de una viga de concreto armado. El descubrimiento de este sistema constructivo se debe al ingeniero uruguayo Eladio Dieste reconocido mundialmente por el desarrollo e introducción del uso de lo que él denominó como cerámica armada.​ Este sistema constructivo consigue diseñar finas láminas a partir de la combinación de ladrillo, hierro y mortero, las que se construyen sobre un encofrado móvil. La base de estas superficies es el diseño; se trata de estructuras capaces de resistir las solicitaciones que se ejercen sobre ellas gracias a su forma y no a su masa, lo que conlleva un requerimiento menor de materiales. El número de hiladas en las que se coloca la armadura es en función de la luz que se debe vencer. Al mortero de estas hiladas de ladrillos se le incrementa la dosificación de cemento. La armadura colocada debe ser de una aleación resistente a la corrosión. Este tipo de construcciones tuvo mucha aceptación porque permiten mayor liviandad, prefabricación y sistematización en la repetición de sus componentes, con costos competitivos para el mercado. Su obra es objeto de estudio en distintas universidades y lo llevó a recibir el título de arquitecto honorario, siendo el único en poseerlo en Uruguay."
"http://es.wikipedia.org/wiki/Cerámica_armada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_armada"
"http://es.dbpedia.org/resource/Cerámica_estructural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_armada"
