"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Gelabert_y_Gordiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://www.w3.org/2000/01/rdf-schema#label","Juan Gelabert y Gordiola"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://www.w3.org/2000/01/rdf-schema#comment","Juan Gelabert y Gordiola (Palma, 1843-Madrid, 1894) fue un profesor español, catedrático de sánscrito en la Universidad Central."
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanscritistas"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_España"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Gelabert_y_Gordiola"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/apellido","Bosch"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/apellidos","Garriga"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/apellidos","Álvarez-Pedrosa Núñez"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/doi",102436
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Societat_Catalana_d’Estudis_Clàssics"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/fecha","abril-junio de 1890"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/issn",2013
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/nombre","Maria del Carme"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/publicación","Revista Española de Lingüística"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/publicación","Ítaca. Quaderns Catalans de Cultura Clàssica"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_Contemporánea"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/páginas",49
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/páginas",208
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/título","La lingüística indoeuropea en España hasta 1930"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/título","Els estudis clàssics a les Illes en el segle XIX"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/título","Dos libros. I. Manual de lengua sánscrita II. Granada y Sevilla"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=41295|editorial=Sociedad Española de Lingüística"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm%3Fid=0002492220&page=209%7Cubicaci%C3%B3n=Madrid"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/volumen","año XVI, tomo LXXVIII"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://es.dbpedia.org/property/volumen","año 24, fascículo 1"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/wikiPageID",7870701
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/wikiPageRevisionID",118534783
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0002492220&page=209%7Cubicaci%C3%B3n=Madrid"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=41295%7Ceditorial=Sociedad"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Gelabert_y_Gordiola?oldid=118534783&ns=0"
"http://es.dbpedia.org/resource/Juan_Gelabert_y_Gordiola","http://dbpedia.org/ontology/abstract","Juan Gelabert y Gordiola (Palma, 1843-Madrid, 1894) fue un profesor español, catedrático de sánscrito en la Universidad Central."
