"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wigan_Athletic"
"http://es.dbpedia.org/resource/Wigan_Athletic","http://www.w3.org/2000/01/rdf-schema#label","Wigan Athletic"
"http://es.dbpedia.org/resource/Wigan_Athletic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02029f"
"http://es.dbpedia.org/resource/Wigan_Athletic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigan_Athletic"
"http://es.dbpedia.org/resource/Wigan_Athletic","http://dbpedia.org/ontology/wikiPageID",351685
"http://es.dbpedia.org/resource/Wigan_Athletic","http://dbpedia.org/ontology/wikiPageRevisionID",55131272
"http://es.dbpedia.org/resource/Wigan_Athletic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Wigan_Athletic","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Wigan_Athletic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wigan_Athletic?oldid=55131272&ns=0"
"http://es.dbpedia.org/resource/Kevin_McNaughton","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wigan_Athletic"
"http://es.wikipedia.org/wiki/Wigan_Athletic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wigan_Athletic"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09__Arsenal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wigan_Athletic"
"http://es.dbpedia.org/resource/Josh_Murphy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wigan_Athletic"
"http://es.dbpedia.org/resource/Reece_James_(futbolista_nacido_en_1999)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wigan_Athletic"
