"subject","predicate","object"
"http://dbpedia.org/resource/Common_brown_lemur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eulemur_fulvus"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/2000/01/rdf-schema#label","Eulemur fulvus"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/2000/01/rdf-schema#comment","El lémur pardo (Eulemur fulvus) es una especie de primate estrepsirrino de la familia Lemuridae que se encuentra en Madagascar, así como en Comoras y en la isla de Mayotte, donde ha sido introducido.​"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9z_n"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://xmlns.com/foaf/0.1/name","Lémur pardo"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eulemur"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1796"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Madagascar"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulemur_fulvus"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/binomial","Eulemur fulvus"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lemuridae"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/genus","Eulemur"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/name","Lémur pardo"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/rangeMap","Common Brown Lemur area.png"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del lémur pardo  y zona de introducción"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/species","E. fulvus"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Strepsirrhini"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/wikiPageID",1236266
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/wikiPageRevisionID",119287262
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lemuridae"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eulemur"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strepsirrhini"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eulemur_fulvus?oldid=119287262&ns=0"
"http://es.dbpedia.org/resource/Eulemur_fulvus","http://dbpedia.org/ontology/abstract","El lémur pardo (Eulemur fulvus) es una especie de primate estrepsirrino de la familia Lemuridae que se encuentra en Madagascar, así como en Comoras y en la isla de Mayotte, donde ha sido introducido.​"
"http://es.wikipedia.org/wiki/Eulemur_fulvus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulemur_fulvus"
