"subject","predicate","object"
"http://es.dbpedia.org/resource/José_White","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París_(Francia)"
"http://es.dbpedia.org/resource/Sauvane_Delanoë","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París_(Francia)"
"http://es.dbpedia.org/resource/Christa_Theret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París_(Francia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Medardo_(París)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París_(Francia)"
"http://es.dbpedia.org/resource/París_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","París (Francia)"
"http://es.dbpedia.org/resource/París_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qtj"
"http://es.dbpedia.org/resource/París_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París_(Francia)"
"http://es.dbpedia.org/resource/París_(Francia)","http://dbpedia.org/ontology/wikiPageID",613380
"http://es.dbpedia.org/resource/París_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",5429806
"http://es.dbpedia.org/resource/París_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/París_(Francia)","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/París_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París_(Francia)?oldid=5429806&ns=0"
"http://es.dbpedia.org/resource/Édouard_Baer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París_(Francia)"
"http://es.wikipedia.org/wiki/París_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París_(Francia)"
