"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudognaphalium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudognaphalium"
"http://es.dbpedia.org/resource/Pseudognaphalium_chartaceum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudognaphalium"
"http://es.dbpedia.org/resource/Pseudognaphalium_chartaceum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudognaphalium"
"http://es.dbpedia.org/resource/Pseudognaphalium_bourgovii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudognaphalium"
"http://es.dbpedia.org/resource/Pseudognaphalium_bourgovii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudognaphalium"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudognaphalium","http://www.w3.org/2000/01/rdf-schema#label","Pseudognaphalium"
