"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Mar del Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Mar del Plata es un prestigioso festival de cine internacional que se realiza todos los años en la ciudad de Mar del Plata (Argentina). El festival Internacional de Mar del Plata es un festival de categoría ""A"" reconocido por la Federación Internacional de Asociaciones de Productores Cinematográficos (FIAPF) junto con los festivales como Cannes, Berlín, Venecia o San Sebastián entre muchos otros (ver el enlace a la FIAPF para la lista completa)."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl90b"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/name","Festival Internacional de Cine de Mar del Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/familyName","1954"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.mardelplatafilmfest.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/apodo","Festival de cine de Mar del Plata"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/fecha","Mes de noviembre de cada año"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/imagen","Mar del Plata panorámica.jpg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/imagenPie","Mar del Plata, ciudad argentina en la que se realiza el Festival."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Festival_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mar_del_Plata","http://es.dbpedia.org/property/nombre","Festival Internacional de Cine de Mar del Plata"
