"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Rebild (municipio)"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Rebild es un municipio danés del norte del país, en la región de Jutlandia Septentrional. Tiene una superficie de km², y una población de 28.911 habitantes en 2012. Su capital es la ciudad de Støvring. El municipio se encuentra en el distrito tradicional de Himmerland. En su territorio se encuentran los renombrados sitios turísticos de las colinas de Rebild y la amplia zona forestal de Rold Skov. Tiene fronteras con Vesthimmerland al oeste, Aalborg al norte y al este, y Mariagerfjord al este y al sur. Es el único municipio sin costa en la región de Jutlandia Septentrional."
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x79x"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://xmlns.com/foaf/0.1/name","Rebild"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Rebild"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://xmlns.com/foaf/0.1/name","(Rebild Kommune)"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/densidad",4625
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Anny Winther"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/mapa","Map DK Rebild.PNG"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/nombre","Rebild"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/nombreCompleto","(Rebild Kommune)"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Rebild"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/población",28911
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",76
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.rebild.dk"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/superficie",625
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/superficiePuesto",30
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/wikiPageID",5577049
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",128227310
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/populationTotal",28911
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebild_(municipio)?oldid=128227310&ns=0"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://dbpedia.org/ontology/abstract","El municipio de Rebild es un municipio danés del norte del país, en la región de Jutlandia Septentrional. Tiene una superficie de km², y una población de 28.911 habitantes en 2012. Su capital es la ciudad de Støvring. El municipio se encuentra en el distrito tradicional de Himmerland. En su territorio se encuentran los renombrados sitios turísticos de las colinas de Rebild y la amplia zona forestal de Rold Skov. Tiene fronteras con Vesthimmerland al oeste, Aalborg al norte y al este, y Mariagerfjord al este y al sur. Es el único municipio sin costa en la región de Jutlandia Septentrional. Rebild fue creado el 1 de enero de 2007 mediante la reforma municipal danesa que entró en vigencia ese año. En su formación se fusionaron los antiguos municipios de Støvring, Skørping y Nørager. Previamente, el 19 de abril de 2005, hubo un plebiscito en Nørager para que los ciudadanos decidieran entre unirse a Rebild o a Vesthimmerland; la votación fue favorable a la primera opción. Una pequeña porción de Nørager, Hannerupgård, tuvo su propio reférendum, en el que decidiría unirse a Mariagerfjord."
"http://es.dbpedia.org/resource/Skørping","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Blenstrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.wikipedia.org/wiki/Rebild_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Rebild","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Terndrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://dbpedia.org/resource/Rebild_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Suldrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Nørager","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Øster_Hornum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
"http://es.dbpedia.org/resource/Bælum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rebild_(municipio)"
