"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Batallones de infantería de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","Batallones de infantería de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallones_de_la_Luftwaffe_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",6503506
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",78147124
"http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallones_de_infantería_de_la_Luftwaffe?oldid=78147124&ns=14"
"http://es.dbpedia.org/resource/22.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/37.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/40.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/41.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/42.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/51.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/52.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/6.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/81.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/82.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/85.º_Batallón_de_Infantería_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_infantería_de_la_Luftwaffe"
