"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo de Benito Secades"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo de Benito Secades (Madrid, 15 de noviembre de 1951) es un diplomático español, embajador ante Perú, Suiza, losEmiratos Árabes Unidos y Japón, también Secretario de Estado de Asuntos Exteriores.​"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","Fernando Riquelme Lidón"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","Ignacio Ybáñez Rubio"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","José Eugenio Salarich"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","Gonzalo de Benito"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","Jorge Toledo Albiñana"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/name","Carlos Díaz Valcárcel"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Japón"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Perú"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Asuntos_Exteriores_(España)"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Suiza"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_de_Benito_Secades"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/imagen","Gonzalo de Benito 2016 .jpg"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/nombre","Gonzalo de Benito"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/período",15
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/pieimagen","(Fotografiado en 2016)"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_González-Camino_García_Obregón"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Antonio_Yáñez-Barnuevo"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Navarro_Portera"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/predecesor","Manuel Piñeiro Souto"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Arias-Salgado"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Riquelme_Lidón"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Díaz_Valcárcel"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Ybáñez_Rubio"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Eugenio_Salarich"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Toledo_Albiñana"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gonzalo_de_Benito_Secades","http://dbpedia.org/ontology/wikiPageID",4275328
