"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Banks"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/2000/01/rdf-schema#label","Louis Banks"
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Louis Banks (N. Darjeeling, 11 de febrero de 1941, cuyo nombre verdadero es Dambar Bahadur Budaprithi) es un compositor de música de cine, productor discográfico, músico de jazz, pianista y cantante indio, ganador de varios premios Grammy. Interpreta todo estilo de géneros musicales como el Indipop, el jazz moderno, progresivo y contemporáneo y el indo jazz fusión, ha sido declarado el padrino del Jazz de la India."
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806ft8"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_India"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_jazz"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Louis_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_fusión"
"http://es.dbpedia.org/resource/Louis_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Banks"
"http://es.dbpedia.org/resource/Louis_Banks","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Louis_Banks","http://es.dbpedia.org/property/fechaDeNacimiento","Darjeeling"
"http://es.dbpedia.org/resource/Louis_Banks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Louis_Banks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Louis_Banks","http://es.dbpedia.org/property/nombreDeNacimiento","Dambar Bahadur Budaprithi"
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/wikiPageID",5980672
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",126378708
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/news/city/delhi-times/Louis-Banks-In-tune-with-life/articleshow/46003953.cms"
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louizbanks.com"
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/wikiPageLength",5153
"http://es.dbpedia.org/resource/Louis_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Banks?oldid=126378708&ns=0"
"http://es.dbpedia.org/resource/Louis_Banks","http://dbpedia.org/ontology/abstract","Louis Banks (N. Darjeeling, 11 de febrero de 1941, cuyo nombre verdadero es Dambar Bahadur Budaprithi) es un compositor de música de cine, productor discográfico, músico de jazz, pianista y cantante indio, ganador de varios premios Grammy. Interpreta todo estilo de géneros musicales como el Indipop, el jazz moderno, progresivo y contemporáneo y el indo jazz fusión, ha sido declarado el padrino del Jazz de la India."
