"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Del_Valle","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Del_Valle","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Mariano_Unzué","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Mariano_Unzué","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.wikipedia.org/wiki/Ferrobaires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Valdés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Valdés","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/2000/01/rdf-schema#label","Ferrobaires"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad Ejecutora del Programa Ferroviario Provincial (UEPFP) fue una empresa pública argentina propiedad de la provincia de Buenos Aires. Empleaba como nombre comercial Ferrobaires, juego de palabras entre ferrocarril y Buenos Aires. Transportaba anualmente un promedio de 1.500.000 pasajeros. Creada el 15 de enero de 1993 por el decreto provincial 99/1993, heredó de Ferrocarriles Argentinos la prestación del servicio interurbano de pasajeros tanto en su provincia de origen como en la vecina provincia de La Pampa en parte de las líneas Roca, Sarmiento y San Martín de la red ferroviaria argentina a través de un convenio ratificado por la ley provincial 11.547.​ Además de los servicios regulares, corría también un tren especial, El Marplatense, a la ciudad de Mar del Plata, principal puert"
"http://es.dbpedia.org/resource/Ferrobaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3pvj"
"http://es.dbpedia.org/resource/Ferrobaires","http://xmlns.com/foaf/0.1/name","(Unidad Ejecutora del Programa Ferroviario Provincial)"
"http://es.dbpedia.org/resource/Ferrobaires","http://xmlns.com/foaf/0.1/name","(Ferrobaires)"
"http://es.dbpedia.org/resource/Ferrobaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Ferrobaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ferrobaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrobaires"
"http://es.dbpedia.org/resource/Ferrobaires","http://es.dbpedia.org/property/desaparicion",2017
"http://es.dbpedia.org/resource/Ferrobaires","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Ferrobaires","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Ferrobaires","http://es.dbpedia.org/property/logo","Ferrobaires logo.png"
