"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_de_Tailandia_2017"
"http://es.wikipedia.org/wiki/Liga_de_Tailandia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Tailandia_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Tailandia_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Tailandia_2017"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga de Tailandia 2017"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Tailandia 2017 (también conocida como Toyota Thai League por razones de patrocinio), fue la 21.ª temporada de la Liga de Tailandia, la liga profesional de mayor novel para clubes de fútbol de Tailandia, desde su establecimiento en 1996. La liga inició el 12 de enero y finalizó el 18 de noviembre."
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://xmlns.com/foaf/0.1/name","Liga de Tailandia 2017"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2017-18"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2016-17"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Tailandia_2017"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Buriram_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Liga_de_Tailandia"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Liga_de_Tailandia_2017","http://es.dbpedia.org/property/edición","XXI"
