"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alanje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alanje"
"http://es.dbpedia.org/resource/Distrito_de_Alanje","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alanje"
"http://es.dbpedia.org/resource/Distrito_de_Alanje","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Alanje"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/2000/01/rdf-schema#label","Alanje"
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/2000/01/rdf-schema#comment","Alanje es un corregimiento o ciudad cabecera del distrito de Alanje en la provincia de Chiriquí, República de Panamá. La ciudad tiene 2.406 habitantes (2010).​ Se encuentra en la orilla del Río Chico, a unos 20 km de la capital provincial (David)."
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnhjm"
"http://es.dbpedia.org/resource/Alanje","http://xmlns.com/foaf/0.1/name","Alanje"
"http://es.dbpedia.org/resource/Alanje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Alanje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alanje"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/fundación",1591
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/imagen","Cristo de Alanje.JPG"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/mapaLoc","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/nombre","Alanje"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/nombreOficial","Alanje"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/pieDeImagen","Cristo de Alanje."
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/población",2406
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/superficie",214
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alanje"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Alanje","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/wikiPageID",5694337
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/wikiPageRevisionID",121561497
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/foundingYear","1591"
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/populationTotal",2406
"http://es.dbpedia.org/resource/Alanje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alanje?oldid=121561497&ns=0"
"http://es.dbpedia.org/resource/Alanje","http://dbpedia.org/ontology/abstract","Alanje es un corregimiento o ciudad cabecera del distrito de Alanje en la provincia de Chiriquí, República de Panamá. La ciudad tiene 2.406 habitantes (2010).​ Se encuentra en la orilla del Río Chico, a unos 20 km de la capital provincial (David)."
"http://dbpedia.org/resource/Alanje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alanje"
