"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabal","http://www.w3.org/2000/01/rdf-schema#label","Tabal"
"http://es.dbpedia.org/resource/Tabal","http://www.w3.org/2000/01/rdf-schema#comment","Tabal (en georgiano, ტაბალი) (biblíco Tubal) fue un reino luvita (y por tanto luvitófono) de la parte sur-central de Anatolia. De acuerdo con el arqueólogo Kurt Bittel, el reino de Tabal aparece por primera vez después del colapso del Imperio hitita.​ Tabal y su pueblo son frecuentemente identificados con la tribu de los Tibarenos (Tibarenoi en griego, Thobeles por Flavio Josefo) que vivió cerca del Mar Negro. Son mencionados en los trabajos de Hecateo, Heródoto, Jenofonte y Estrabón. Los gobernantes posteriormente conocidos de Tabal son:​"
"http://es.dbpedia.org/resource/Tabal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032057"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Georgia"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luvitas"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Tabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiria"
"http://es.dbpedia.org/resource/Tabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabal"
"http://es.dbpedia.org/resource/Tabal","http://dbpedia.org/ontology/wikiPageID",3802893
"http://es.dbpedia.org/resource/Tabal","http://dbpedia.org/ontology/wikiPageRevisionID",117437839
"http://es.dbpedia.org/resource/Tabal","http://dbpedia.org/ontology/wikiPageLength",3236
"http://es.dbpedia.org/resource/Tabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabal?oldid=117437839&ns=0"
"http://es.dbpedia.org/resource/Tabal","http://dbpedia.org/ontology/abstract","Tabal (en georgiano, ტაბალი) (biblíco Tubal) fue un reino luvita (y por tanto luvitófono) de la parte sur-central de Anatolia. De acuerdo con el arqueólogo Kurt Bittel, el reino de Tabal aparece por primera vez después del colapso del Imperio hitita.​ El rey asirio Salmanasar III registró que recibió regalos de sus 24 reyes en el año 837 a. C. y al año siguiente. Un siglo después, el rey  es mencionado en una inscripción del rey Tiglatpileser III. Los reyes de Tabal han dejado un número de inscripciones de los siglos IX y VIII ac en caracteres jeroglíficos luvitas en las localidades turcas de  y . Tabal y su pueblo son frecuentemente identificados con la tribu de los Tibarenos (Tibarenoi en griego, Thobeles por Flavio Josefo) que vivió cerca del Mar Negro. Son mencionados en los trabajos de Hecateo, Heródoto, Jenofonte y Estrabón. Por este motivo, el historiador georgiano Ivane Javakhishvili consideró Tabal, Tubal, Jabal y Jubal antiguas denominaciones tribales georgianas, y argumenta que hablaban un lenguaje no-indoeuropeo. Si hay alguna conexión realmente entre los Tibarenos de las costas del Mar Negro y el reino de Tabal del sur de Anatolia es incierto, puesto que los autores antiguos podrían haberlos confundido entre sí. Los gobernantes posteriormente conocidos de Tabal son:​ 
* Ambaris (hasta ca. 713) 
* Hidi (ca. 690) 
* Mugallu (ca. 670) 
* x-ussi (ca. 650)​"
"http://es.wikipedia.org/wiki/Tabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabal"
"http://dbpedia.org/resource/Tabal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabal"
