"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390L_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005-BLG-390L_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005-BLG-390Lb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005_BLG-390L_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005_BLG-390Lb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005_BLG_390L_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE_2005_BLG_390Lb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/2000/01/rdf-schema#label","OGLE-2005-BLG-390Lb"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-2005-BLG-390Lb es un planeta extrasolar que orbita la estrella , situada a 20.000 años luz  de la Tierra, en la constelación de Sagitario, cerca del centro de la Vía Láctea. En el momento del descubrimiento era el exoplaneta más parecido a la Tierra. El descubrimiento del planeta por PLANET/RoboNet (/), OGLE (Optical Gravitational Lensing Experiment) y MOA () fue anunciado el 25 de enero de 2006. Fue descubierto en los observatorios de ESO en Chile."
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2xgd"
