"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/2000/01/rdf-schema#label","Factores de coagulación"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/2004/02/skos/core#prefLabel","Factores de coagulación"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_sanguíneas"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://dbpedia.org/ontology/wikiPageID",6380012
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://dbpedia.org/ontology/wikiPageRevisionID",75854580
"http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Factores_de_coagulación?oldid=75854580&ns=14"
"http://es.dbpedia.org/resource/Fibrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Factor_V_Leiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Concentrado_de_complejo_de_protrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Fibrinógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
