"subject","predicate","object"
"http://es.wikipedia.org/wiki/MediaInfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/2000/01/rdf-schema#label","MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/2000/01/rdf-schema#comment","MediaInfo es un programa libre y de código abierto que muestra información técnica acerca de archivos multimedia, así como información de las etiquetas de varios archivos de audio y vídeo. Es usado por muchos programas como XMedia Recode, MediaCoder, eMule, y K-Lite Codec Pack.​ Este puede ser fácilmente integrado dentro de cualquier programa usando la DLL proporcionada MediaInfo.dll. MediaInfo soporta muchos formatos populares de vídeo (como AVI, WMV, QuickTime, Real, DivX, XviD) así como formatos menos conocidos como MKV y WebM.​ En 2012 MediaInfo 0.7.57 fue distribuido también en el formato PortableApps.com.​"
"http://es.dbpedia.org/resource/MediaInfo","http://xmlns.com/foaf/0.1/name","MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://xmlns.com/foaf/0.1/homepage","https://github.com/MediaArea/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://xmlns.com/foaf/0.1/homepage","https://mediaarea.net/es/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/MediaInfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/MediaInfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multimedia_libre"
"http://es.dbpedia.org/resource/MediaInfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/MediaInfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/desarrollador","Jérôme Martinez"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/idiomas",36
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/logo",80
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/nombre","MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/pie","MediaInfo 0.7.37 en Windows 7"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/sistemaOperativo","Unix-like, Microsoft Windows, macOS, iOS y Android"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/sitioWeb","https://mediaarea.net/es/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/webÚltimaVersión","https://mediaarea.net/MediaInfo/ChangeLog"
"http://es.dbpedia.org/resource/MediaInfo","http://es.dbpedia.org/property/últimaVersión",2009
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageID",7839003
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageRevisionID",129984779
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/MediaArea/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaarea.net/es/MediaInfo"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaarea.net/MediaInfo/ChangeLog"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/wikiPageLength",7714
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/latestReleaseVersion","20.08"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/MediaInfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MediaInfo?oldid=129984779&ns=0"
"http://es.dbpedia.org/resource/MediaInfo","http://dbpedia.org/ontology/abstract","MediaInfo es un programa libre y de código abierto que muestra información técnica acerca de archivos multimedia, así como información de las etiquetas de varios archivos de audio y vídeo. Es usado por muchos programas como XMedia Recode, MediaCoder, eMule, y K-Lite Codec Pack.​ Este puede ser fácilmente integrado dentro de cualquier programa usando la DLL proporcionada MediaInfo.dll. MediaInfo soporta muchos formatos populares de vídeo (como AVI, WMV, QuickTime, Real, DivX, XviD) así como formatos menos conocidos como MKV y WebM.​ En 2012 MediaInfo 0.7.57 fue distribuido también en el formato PortableApps.com.​ MediaInfo provee una línea de comandos para mostrar la información en todas las plataformas soportadas. Adicionalmente, es provista una interfaz gráfica para ver la información en Microsoft Windows y macOS. Los usuarios que desean tener la versión gráfica de Windows pueden escoger descargar el instalador con OpenCandy para apoyar a los creadores del software.​ Desde la versión 17.10 se utiliza el historial de versiones de acuerdo al año y mes de lanzamiento, siendo la última con historial de versiones la versión 0.7.99."
"http://dbpedia.org/resource/MediaInfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MediaInfo"
