"subject","predicate","object"
"http://es.wikipedia.org/wiki/RegioSprinter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RegioSprinter"
"http://es.dbpedia.org/resource/RegioSprinter","http://www.w3.org/2000/01/rdf-schema#label","RegioSprinter"
"http://es.dbpedia.org/resource/RegioSprinter","http://www.w3.org/2000/01/rdf-schema#comment","El RegioSprinter es un automotor diesel liviano diesel alemán construido por Siemens-Duewag para la incorporación rápida de servicios ferroviarios regionales. Originalmente el RegioSprinter fue designado como un ferrobús regional con motor de combustión (Regional-Verbrennungstriebwagen o RVT) por ."
"http://es.dbpedia.org/resource/RegioSprinter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_zqn"
"http://es.dbpedia.org/resource/RegioSprinter","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100508085517/http:/www.siemens.com/entry/cc/en/"
"http://es.dbpedia.org/resource/RegioSprinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotores_diésel"
"http://es.dbpedia.org/resource/RegioSprinter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RegioSprinter"
"http://es.dbpedia.org/resource/RegioSprinter","http://dbpedia.org/ontology/wikiPageID",3715435
"http://es.dbpedia.org/resource/RegioSprinter","http://dbpedia.org/ontology/wikiPageRevisionID",127248339
"http://es.dbpedia.org/resource/RegioSprinter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508085517/http:/www.siemens.com/entry/cc/en/"
"http://es.dbpedia.org/resource/RegioSprinter","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/RegioSprinter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RegioSprinter?oldid=127248339&ns=0"
"http://es.dbpedia.org/resource/RegioSprinter","http://dbpedia.org/ontology/abstract","El RegioSprinter es un automotor diesel liviano diesel alemán construido por Siemens-Duewag para la incorporación rápida de servicios ferroviarios regionales. Originalmente el RegioSprinter fue designado como un ferrobús regional con motor de combustión (Regional-Verbrennungstriebwagen o RVT) por . Con la regionalización de los servicios ferroviarios de transporte masivo basado en Alemania, surgió la necesidad de vehículos ligeros de bajo costo que podrían ser operado de manera rentable. Por iniciativa de la Asociación Alemana de DVA, Compañías de Transporte, Siemens-Duewag-Schienenfahrzeuge GmbH se desarrolló el RegioSprinter sólo para este propósito. Desarrollado como prototipo para los servicios rápidos de trenes regionales en los llanos, el RegioSprinter todavía tiene la aceleración más rápida de cualquier unidad múltiple o ferrobús en Alemania. Sin embargo, debido a varios defectos técnicos y conceptuales, sólo unos pocos fueron construidos. Basado en su experiencia con el RegioSprinter, Siemens desarrolló su sucesor, el Desiro, que se comercializó inicialmente como el RegioSprinter 2."
"http://dbpedia.org/resource/RegioSprinter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RegioSprinter"
