"subject","predicate","object"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/2000/01/rdf-schema#label","Chay"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/2000/01/rdf-schema#comment","Chay  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Quingey."
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnjmy"
"http://es.dbpedia.org/resource/Chay","http://xmlns.com/foaf/0.1/name","Chay"
"http://es.dbpedia.org/resource/Chay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Chay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chay"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/códigoPostal",25440
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/date",20121021182734
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/dirigentesNombres","Philippe Bardey"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/elevaciónAlta",502
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/elevaciónBaja",245
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/nombre","Chay"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/población",141
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superficie",654
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Quingey"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Quingey"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25143-COM"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/wikiPageID",3148538
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/wikiPageRevisionID",120413592
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25143-COM"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/populationTotal",141
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/postalCode","25440"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chay?oldid=120413592&ns=0"
"http://es.dbpedia.org/resource/Chay","http://dbpedia.org/ontology/abstract","Chay  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Quingey."
"http://es.wikipedia.org/wiki/Chay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chay"
"http://dbpedia.org/resource/Chay,_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chay"
