"subject","predicate","object"
"http://dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury-es-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury_es-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury_es_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury_ès-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury_ès_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.wikipedia.org/wiki/Sury-ès-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/2000/01/rdf-schema#label","Sury-ès-Bois"
"http://es.dbpedia.org/resource/Sury-ès-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Sury-ès-Bois  es una población y comuna francesa, situada en la región de  Centro, departamento de Cher, en el distrito de Bourges y cantón de Vailly-sur-Sauldre."
