"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_una_chica_por_amor_es_capaz","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Una_Rosa_Blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://www.w3.org/2000/01/rdf-schema#label","Una Rosa Blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jj84b"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_Rosa_Blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://dbpedia.org/ontology/wikiPageID",2158255
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://dbpedia.org/ontology/wikiPageRevisionID",22755010
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_Rosa_Blu?oldid=22755010&ns=0"
"http://es.dbpedia.org/resource/Más_allá_de_la_trayectoria","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Una_Rosa_Blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu_Deluxe_Edition","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_Rosa_Blu"
"http://es.wikipedia.org/wiki/Una_Rosa_Blu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_Rosa_Blu"
