"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://www.w3.org/2000/01/rdf-schema#label","Prisma triangular aumentado"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el prisma triangular aumentado es uno de los sólidos de Johnson (J49). Como sugiere su nombre, puede construirse aumentando un prisma triangular mediante la fijación de una pirámide cuadrada (J1) a una de sus caras ecuatoriales. El sólido resultante muestra una similitud superficial con el girobifastigium (J26), con la diferencia de que el girofastigium se construye pegando a un prisma triangular otro prisma triangular, en lugar de una pirámide cuadrada. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dscq"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_triangular_aumentado"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/aristas",13
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 49 net.png"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/imagen","augmented triangular prism.png"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/tipo","J48 - J49 - J50"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/vértices",7
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://dbpedia.org/ontology/wikiPageID",2408271
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://dbpedia.org/ontology/wikiPageRevisionID",123783196
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920070234/http:/definicionesde.com/e/prisma-triangular/"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_triangular_aumentado?oldid=123783196&ns=0"
"http://es.dbpedia.org/resource/Prisma_triangular_aumentado","http://dbpedia.org/ontology/abstract","En geometría, el prisma triangular aumentado es uno de los sólidos de Johnson (J49). Como sugiere su nombre, puede construirse aumentando un prisma triangular mediante la fijación de una pirámide cuadrada (J1) a una de sus caras ecuatoriales. El sólido resultante muestra una similitud superficial con el girobifastigium (J26), con la diferencia de que el girofastigium se construye pegando a un prisma triangular otro prisma triangular, en lugar de una pirámide cuadrada. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Augmented_triangular_prism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_triangular_aumentado"
"http://es.wikipedia.org/wiki/Prisma_triangular_aumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_triangular_aumentado"
