"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/2000/01/rdf-schema#label","Espejoa"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/2000/01/rdf-schema#comment","Espejoa es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Espejoa mexicana es originaria de América.​​"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pprx"
"http://es.dbpedia.org/resource/Espejoa","http://xmlns.com/foaf/0.1/name","Espejoa"
"http://es.dbpedia.org/resource/Espejoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahieae"
"http://es.dbpedia.org/resource/Espejoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejoa"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/binomial","Espejoa mexicana"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/genus","Espejoa"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Per_Axel_Rydberg"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/name","Espejoa"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/species","E. mexicana"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Espejoa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/wikiPageID",5277285
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/wikiPageRevisionID",120888183
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/DC."
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Espejoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejoa?oldid=120888183&ns=0"
"http://es.dbpedia.org/resource/Espejoa","http://dbpedia.org/ontology/abstract","Espejoa es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Espejoa mexicana es originaria de América.​​"
"http://es.dbpedia.org/resource/Espejoa_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejoa"
"http://es.dbpedia.org/resource/Jaumea_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejoa"
"http://es.wikipedia.org/wiki/Espejoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejoa"
"http://dbpedia.org/resource/Espejoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejoa"
