"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordia_buddeloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
"http://es.dbpedia.org/resource/Freziera_subintegrifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
"http://es.wikipedia.org/wiki/Rusby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusby"
"http://es.dbpedia.org/resource/Ruagea_ovalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
"http://es.dbpedia.org/resource/Rusby","http://www.w3.org/2000/01/rdf-schema#label","Rusby"
"http://es.dbpedia.org/resource/Rusby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdtzw"
"http://es.dbpedia.org/resource/Rusby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusby"
"http://es.dbpedia.org/resource/Rusby","http://dbpedia.org/ontology/wikiPageID",1507065
"http://es.dbpedia.org/resource/Rusby","http://dbpedia.org/ontology/wikiPageRevisionID",15475351
"http://es.dbpedia.org/resource/Rusby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Rusby","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Rusby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rusby?oldid=15475351&ns=0"
"http://es.dbpedia.org/resource/Acacia_boliviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
