"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loch_Awe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loch_Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/2000/01/rdf-schema#label","Loch Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://www.w3.org/2000/01/rdf-schema#comment","El loch Awe (gaélico escocés: Loch Obha) es un gran loch de agua dulce escocés localizado en el concejo de Argyll y Bute, en las Tierras Altas de Escocia. También ha dado su nombre a una aldea en sus orillas, conocida como Loch Awe, o . Hay islas dentro del lago, siendo las mayores  e ."
"http://es.dbpedia.org/resource/Loch_Awe","http://xmlns.com/foaf/0.1/name","Loch Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argyll_and_Bute"
"http://es.dbpedia.org/resource/Loch_Awe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Escocia"
"http://es.dbpedia.org/resource/Loch_Awe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loch_Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/afluentes","ríos Orchy y Kames"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/bot","InternetArchiveBot"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/ciudadesRibereñas","Lochawe"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/date","January 2018"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Argyll_y_Bute"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/fixAttempted","yes"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/imagen","Loch Awe.jpg"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Innis_Chonan"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Innis_Chonnell"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Inishail"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/mapaLoc","Argyll and Bute"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/nombreOriginal","Loch Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/pieDeImagen","Loch Awe, en Argyll & Bute"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/tiempo",0.7
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/tipo","loch  de agua dulce"
"http://es.dbpedia.org/resource/Loch_Awe","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Awe"
"http://es.dbpedia.org/resource/Loch_Awe","http://dbpedia.org/ontology/wikiPageID",8554602
"http://es.dbpedia.org/resource/Loch_Awe","http://dbpedia.org/ontology/wikiPageRevisionID",128509427
"http://es.dbpedia.org/resource/Loch_Awe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703162546/http:/www.fishing-argyll.co.uk/"
"http://es.dbpedia.org/resource/Loch_Awe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandontv.tv/scotland_on_tv/video.html%3FvxSiteId=60fdd544-9c52-4e17-be7e-57a2a2d76992&vxChannel=SeeScot%20Places&vxClipId=1380_SMG422&vxBitrate=300"
