"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleotris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Eleotris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Eleótridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Eleótrido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Guavinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/2000/01/rdf-schema#label","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/2000/01/rdf-schema#comment","Los eleótridos (Eleotridae) son una familia de peces incluida en el orden Perciformes, con especies tanto marinas como de agua dulce, distribuidas por áreas tropicales, subtropicales y más raramente templadas.​ Su nombre procede del griego eleotris, el nombre de un pez del río Nilo.​ Tienen las aletas pélvicas separadas o fusionadas en diversos grados, con 2 a 8 espinas flexibles en la aleta dorsal.​ La boca en ninguna de las especies está subterminal.​ La longitud máxima es de 60 cm, comunicada para Dormitator maculatus.​"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vsjk"
"http://es.dbpedia.org/resource/Eleotridae","http://xmlns.com/foaf/0.1/name","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/familia","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/family","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/id",172171
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/imageCaption","Eleotrinae oxycephala"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/month","junio"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/name","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/taxon","Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/wikiPageID",1973282
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/wikiPageRevisionID",120885297
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eleotridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleotridae?oldid=120885297&ns=0"
"http://es.dbpedia.org/resource/Eleotridae","http://dbpedia.org/ontology/abstract","Los eleótridos (Eleotridae) son una familia de peces incluida en el orden Perciformes, con especies tanto marinas como de agua dulce, distribuidas por áreas tropicales, subtropicales y más raramente templadas.​ Su nombre procede del griego eleotris, el nombre de un pez del río Nilo.​ Tienen las aletas pélvicas separadas o fusionadas en diversos grados, con 2 a 8 espinas flexibles en la aleta dorsal.​ La boca en ninguna de las especies está subterminal.​ La longitud máxima es de 60 cm, comunicada para Dormitator maculatus.​"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.wikipedia.org/wiki/Eleotridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleotridae"
