"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Accused_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/The_Accused_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Witness_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Stake_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Stake_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/A_primera_vista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Top_Gun_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Top_Gun_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.wikipedia.org/wiki/Kelly_McGillis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/The_Innkeepers","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kelly_McGillis"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/2000/01/rdf-schema#label","Kelly McGillis"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/2000/01/rdf-schema#comment","Kelly McGillis (Newport Beach, California, Estados Unidos) es una actriz estadounidense, cuyas películas más notables son Witness (gracias a la cual recibió una nominación a los Globo de Oro), Top Gun y The Accused."
"http://es.dbpedia.org/resource/Kelly_McGillis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2q_"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_McGillis"
"http://es.dbpedia.org/resource/Kelly_McGillis","http://es.dbpedia.org/property/añoDebut",1983
