"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://dbpedia.org/ontology/wikiPageID",1596339
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRevisionID",83371509
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Guadalupe?oldid=83371509&ns=14"
"http://es.dbpedia.org/resource/Les_Abymes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Sainte-Anne_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Basse-Terre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Petit-Bourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Saint-François_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Lamentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Baie-Mahault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Terre-de-Haut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Capesterre-de-Marie-Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Categoría:Pointe-à-Pitre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Port-Louis_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Bouillante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Anse-Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Pointe-Noire_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Beauséjour_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
"http://es.dbpedia.org/resource/Saint-Louis_(Guadalupe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guadalupe"
