"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Coppermine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coppermine"
"http://dbpedia.org/resource/Coppermine_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Coppermine"
"http://es.wikipedia.org/wiki/Río_Coppermine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/2000/01/rdf-schema#label","Río Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/2000/01/rdf-schema#comment","El río Coppermine (en inglés, 'Coppermine River', que literalmente significa «río mina de cobre») es un largo río de la parte septentrional de Norteamérica, que discurre por el Ártico canadiense y desemboca en el en el golfo de la Coronación, un brazo del océano Ártico. Administrativamente, el río discurre por los Territorios del Noroeste (región del Esclavo del Norte) y el Territorio Autónomo de Nunavut (región de Kitikmeot). Tiene una longitud de 845 kilómetros.​"
"http://es.dbpedia.org/resource/Río_Coppermine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1r_"
"http://es.dbpedia.org/resource/Río_Coppermine","http://xmlns.com/foaf/0.1/name","Río Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://xmlns.com/foaf/0.1/name","Coppermine River"
"http://es.dbpedia.org/resource/Río_Coppermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Río_Coppermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nunavut"
"http://es.dbpedia.org/resource/Río_Coppermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Río_Coppermine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/altitudNacimiento","396 m"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/cuencaHidrográfica","Río Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/foto","Campsite of Coppermine River.jpg"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/locatorXMapa",75
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/longitud","845.0"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/lugarDesembocadura","Golfo de la Coronación"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_de_Gras"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/mapa","Rivers-Canada-frame.png"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/nombre","Río Coppermine"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/nombreOriginal","Coppermine River"
"http://es.dbpedia.org/resource/Río_Coppermine","http://es.dbpedia.org/property/pieFoto","Camping de canoístas en el río"
