"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rocket_(Galactik_Football)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocket_(Galactik_Football)"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/2000/01/rdf-schema#label","Rocket (Galactik Football)"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/2000/01/rdf-schema#comment","Rocket es un personaje de la serie de televisión Francesa Galactik Football."
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://xmlns.com/foaf/0.1/name","Rocket"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galactik_Football"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocket_(Galactik_Football)"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/creador","Alphanim, France 2, Jetix y Welkin Animation"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tia_(Galactik_Football)"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/episodio","Todos los capítulos de la serie."
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/familia","Padres."
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/nombre","Rocket"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/obra","Galacik Football"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/pareja","Tia."
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/raza","Humanos de Akillian"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/residencia","«Akillian»"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageID",4805529
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageRevisionID",118293226
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galactikfootball.com/"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724112504/http:/www.alphanim.fr/galactik_football.265.0.html"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/galactik-football/show/68702/episode_guide.html%3Fseason=0&tag=season_dropdown;dropdown;2"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/title","Todos los capítulos de la serie."
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/title","Galacik Football"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tia_(Galactik_Football)"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocket_(Galactik_Football)?oldid=118293226&ns=0"
"http://es.dbpedia.org/resource/Rocket_(Galactik_Football)","http://dbpedia.org/ontology/abstract","Rocket es un personaje de la serie de televisión Francesa Galactik Football."
"http://es.dbpedia.org/resource/Tia_(Galactik_Football)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rocket_(Galactik_Football)"
"http://es.dbpedia.org/resource/Tia_(Galactik_Football)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rocket_(Galactik_Football)"
