"subject","predicate","object"
"http://es.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Pedrajas"
"http://es.wikipedia.org/wiki/Pedrajas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedrajas"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/2000/01/rdf-schema#label","Pedrajas"
"http://es.dbpedia.org/resource/Pedrajas","http://www.w3.org/2000/01/rdf-schema#comment","Pedrajas es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Este pueblo de la comarca de Soria, antiguo municipio, forma parte desde 1972 del municipio de Soria donde se integra como un barrio de la ciudad, de la que dista doce kilómetros.​"
"http://es.dbpedia.org/resource/Pedrajas","http://xmlns.com/foaf/0.1/name","Pedrajas"
"http://es.dbpedia.org/resource/Pedrajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_rurales_de_Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Frentes"
"http://es.dbpedia.org/resource/Pedrajas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrajas"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/altitud",1076
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/cp",42190
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/distancia",14.2
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/gentilicio","Pedrajeños"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/mancomunidad","de los 150 pueblos de la Tierra de Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/nombre","Pedrajas"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Tomás_el_Apóstol"
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/patrón",""
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/población",46
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/prefijo",975
"http://es.dbpedia.org/resource/Pedrajas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/wikiPageID",6862616
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/wikiPageRevisionID",123159478
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/wikiPageLength",6417
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/areaCode","975"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/demonym","Pedrajeños"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/populationTotal",46
"http://es.dbpedia.org/resource/Pedrajas","http://dbpedia.org/ontology/postalCode","42190"
