"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de baloncesto de Nebraska"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de baloncesto de Nebraska"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://dbpedia.org/ontology/wikiPageID",6933500
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",83391765
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_baloncesto_de_Nebraska?oldid=83391765&ns=14"
"http://es.dbpedia.org/resource/CenturyLink_Center_Omaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska"
"http://es.dbpedia.org/resource/Omaha_Civic_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nebraska"
