"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aceleración_sísmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceleración_sísmica"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://www.w3.org/2000/01/rdf-schema#label","Aceleración sísmica"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://www.w3.org/2000/01/rdf-schema#comment","La aceleración sísmica es una medida utilizada en terremotos que consiste en una medición directa de las aceleraciones que sufre la superficie del suelo. Es una medida muy importante en ingeniería sísmica.​ Normalmente la unidad de aceleración utilizada es la intensidad del campo gravitatorio (g = 9,81 m/s2)."
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cycl"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_sismológicas"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceleración_sísmica"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://dbpedia.org/ontology/wikiPageID",4666233
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://dbpedia.org/ontology/wikiPageRevisionID",120035310
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceleración_sísmica?oldid=120035310&ns=0"
"http://es.dbpedia.org/resource/Aceleración_sísmica","http://dbpedia.org/ontology/abstract","La aceleración sísmica es una medida utilizada en terremotos que consiste en una medición directa de las aceleraciones que sufre la superficie del suelo. Es una medida muy importante en ingeniería sísmica.​ Normalmente la unidad de aceleración utilizada es la intensidad del campo gravitatorio (g = 9,81 m/s2). A diferencia de otras medidas que cuantifican terremotos, como la escala Richter o la escala de magnitud de momento, no es una medida de la energía total liberada del terremoto, por lo que no es una medida de magnitud sino de intensidad. Se puede medir con simples acelerómetros y es sencillo correlacionar la aceleración sísmica con la escala de Mercalli.​ La aceleración sísmica es la medida de un terremoto más utilizada en ingeniería, y es el valor utilizado para establecer normativas sísmicas y zonas de riesgo sísmico. Durante un terremoto, el daño en los edificios y las infraestructuras está íntimamente relacionado con la velocidad y la aceleración símica, y no con la magnitud del temblor. En terremotos moderados, la aceleración es un indicador preciso del daño, mientras que en terremotos muy severos la velocidad sísmica adquiere una mayor importancia.​"
"http://dbpedia.org/resource/Peak_ground_acceleration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceleración_sísmica"
