"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Colmenares"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Colmenares"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://www.w3.org/2000/01/rdf-schema#comment","José Leonardo Colmenares Torres (San Cristóbal, Venezuela; 28 de enero de 1980) es un exfutbolista venezolano. Se desempeñaba como delantero."
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://xmlns.com/foaf/0.1/name","Leonardo Colmenares"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://xmlns.com/foaf/0.1/name","José Leonardo Colmenares Torres"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://xmlns.com/foaf/0.1/nick","Leo"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_Atlético_Maracaibo_Sociedad_Civil"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Venezuela"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Llaneros_de_Guanare_Escuela_de_Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carabobo_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Venezuela"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Colmenares"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/apodo","Leo"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Policía_de_Lara_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/equipos","*  U. A. Maracaibo  
*  Zamora  
*  Llaneros de Guanare  
*  Deportivo Anzoátegui  
*  Carabobo  
*  Deportivo Táchira  
*  Lotería del Táchira  
*  Deportivo Lara  
*  Policía de Lara"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/nombre","Leonardo Colmenares"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/nombrecompleto","José Leonardo Colmenares Torres"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/selección","Venezuela sub-17"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://es.dbpedia.org/property/pieHábil","Derecho"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageID",8193393
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageRevisionID",128251241
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/leonardo-colmenares/profil/spieler/123486"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=73854&epoca_id=0&redirm=1"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113165249/http:/www.fichajes.com/jugador/j52398_jose-leonardo-colmenares-torres"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Llaneros_de_Guanare"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carabobo_FC"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Táchira"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/U._A._Maracaibo"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Policía_de_Lara"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Lara"
"http://es.dbpedia.org/resource/Leonardo_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamora_FC"
