"subject","predicate","object"
"http://es.dbpedia.org/resource/Gironda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Libourne"
"http://dbpedia.org/resource/Libourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/René_Coicaud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/René_Coicaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Distrito_de_Libourne","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Football_Club_Libourne","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Football_Club_Libourne","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Estación_de_Libourne","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Estación_de_Libourne","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Libourne"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/2000/01/rdf-schema#label","Libourne"
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/2000/01/rdf-schema#comment","Libourne (en gascón Liborna) es un municipio francés, situado en el departamento de Gironda y la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Libourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fmw9"
"http://es.dbpedia.org/resource/Libourne","http://xmlns.com/foaf/0.1/name","Libourne"
"http://es.dbpedia.org/resource/Libourne","http://xmlns.com/foaf/0.1/name","Liborna"
"http://es.dbpedia.org/resource/Libourne","http://xmlns.com/foaf/0.1/homepage","http://www.ville-libourne.fr"
"http://es.dbpedia.org/resource/Libourne","http://xmlns.com/foaf/0.1/homepage","http://www.ville-libourne.fr/"
"http://es.dbpedia.org/resource/Libourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Libourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Libourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libourne"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/códigoPostal",33500
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Mitterrand  (desde 1989)"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/elevaciónAlta",28
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/nombre","Libourne"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/nombre","Liborna"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/población",23471
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/páginaWeb","http://www.ville-libourne.fr/"
"http://es.dbpedia.org/resource/Libourne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Libournais"
