"subject","predicate","object"
"http://dbpedia.org/resource/Torrelara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrelara"
"http://es.wikipedia.org/wiki/Torrelara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrelara"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/2000/01/rdf-schema#label","Torrelara"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/2000/01/rdf-schema#comment","Torrelara es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98_0"
"http://es.dbpedia.org/resource/Torrelara","http://xmlns.com/foaf/0.1/name","Torrelara"
"http://es.dbpedia.org/resource/Torrelara","http://xmlns.com/foaf/0.1/homepage","http://www.torrelara.es/"
"http://es.dbpedia.org/resource/Torrelara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torrelara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Torrelara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torrelara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_la_Demanda"
"http://es.dbpedia.org/resource/Torrelara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrelara"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/alcalde","Rubén González"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/altitud",997
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/codMunicipio",388
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/cp",9194
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/imagen","Torrelara, vista de la población desde la iglesia, 01 .jpg"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/nombre","Torrelara"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/superficie",1251
"http://es.dbpedia.org/resource/Torrelara","http://es.dbpedia.org/property/web","http://www.torrelara.es/"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/wikiPageID",800518
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/wikiPageRevisionID",124451055
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrelara.es/"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/municipalityCode","388"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/postalCode","09194"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Torrelara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrelara?oldid=124451055&ns=0"
"http://es.dbpedia.org/resource/Torrelara","http://dbpedia.org/ontology/abstract","Torrelara es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Torrelara_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrelara"
