"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Seeiso_of_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeiso_de_Lesoto"
"http://es.wikipedia.org/wiki/Seeiso_de_Lesoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seeiso_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Seeiso de Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#comment","Seeiso Bereng Seeiso de Lesoto (n. 16 de abril de 1966), es el hermano menor del rey de Lesoto,​ Letsie III y el hijo del difunto rey Moshoeshoe II (1938-1996) y la reina  (1941-2003).​ Trabajó como alto comisionado de Lesoto en el Reino Unido durante seis años y actualmente se desempeña como senador.​"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry0sc"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://xmlns.com/foaf/0.1/name","Seeiso de Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://xmlns.com/foaf/0.1/name","David Mohato Bereng Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Birmingham"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seeiso_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Reyes_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Marebeng_Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Masentle_Tabitha_Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Masupha_David_Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Bereng_Constantine_Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/epígrafe","Su Alteza Real, el príncipe Seeiso de Lesoto."
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/escudo","Coat of arms of Lesotho.svg"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/imagen","HRH Prince Seeiso.jpg"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/lugarDeNacimiento","Morija,  Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Mamohato_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/nombre","Seeiso de Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/nombreCompleto","David Mohato Bereng Seeiso"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/otrosTítulos","Jefe Principal de Matsieng"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Moshoeshoe_II_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristiandad"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Maseru"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",5673101
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",122778491
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/wikiPageLength",7821
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/title","Príncipe de Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Moshoeshoe_II"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mamohato_de_Lesoto"
"http://es.dbpedia.org/resource/Seeiso_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seeiso_de_Lesoto?oldid=122778491&ns=0"
