"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Capitales nacionales por continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Capitales nacionales por continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://dbpedia.org/ontology/wikiPageID",5073581
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",117286642
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitales_nacionales_por_continente?oldid=117286642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente"
