"subject","predicate","object"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla neumanni"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de las Uluguru (Arizelocichla neumanni) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas Uluguru,​ del este de Tanzania."
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://xmlns.com/foaf/0.1/name","Bulbul de las Uluguru"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizelocichla"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Tanzania"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1922"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arizelocichla_neumanni"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/binomial","Arizelocichla neumanni"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/binomialAuthority","Hartert, 1922"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/genus","Arizelocichla"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/name","Bulbul de las Uluguru"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/species","A. neumanni"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arizelocichla_neumanni","http://es.dbpedia.org/property/synonyms","* Andropadus neumanni
* Andropadus nigriceps neumanni
* Andropadus tephrolaemus neumanni
* Arizelocichla fusciceps neumanni
* Arizelocichla nigriceps neumanni
* Pycnonotus nigriceps neumanni
* Pycnonotus tephrolaemus neumanni"
