"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://www.w3.org/2000/01/rdf-schema#label","Sistema Crozat"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://www.w3.org/2000/01/rdf-schema#comment","El sistema Crozat fue una técnica fotográfica creada por los hermanos Crozat, originarios de Alcoy (Alicante). Fue creado por Leandro Crozat Sempere y su hermano Nicolás Crozat Sempere. Supuso la principal aportación española a las técnicas fotográficas del siglo XIX.​​"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoy"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_España"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Crozat"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/apellido","Rodríguez Molina"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/apellido","Caccialanza"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/editorial","Ayuntamiento de Alcoy"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/editorial","Ilmiolibro self publishing"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/isbn",9788892316829
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/nombre","María José"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/páginas",264
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/páginas",124
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/título","Leandro Crozat. Sistema Crozat. Biografia e notizie sul brevetto d'invenzione dei ritratti sul doppio fondo fotografico"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/título","Los Crozat y otros fotógrafos alcoyanos del siglo XIX"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/ubicación","Alcoy"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://es.dbpedia.org/property/ubicación","Italia"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://dbpedia.org/ontology/wikiPageID",8309392
"http://es.dbpedia.org/resource/Sistema_Crozat","http://dbpedia.org/ontology/wikiPageRevisionID",126441151
"http://es.dbpedia.org/resource/Sistema_Crozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girona.cat/sgdap/docs/w3d6gr6rodriguez-sanchis-com-text.pdf"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://dbpedia.org/ontology/wikiPageLength",4499
"http://es.dbpedia.org/resource/Sistema_Crozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Crozat?oldid=126441151&ns=0"
"http://es.dbpedia.org/resource/Sistema_Crozat","http://dbpedia.org/ontology/abstract","El sistema Crozat fue una técnica fotográfica creada por los hermanos Crozat, originarios de Alcoy (Alicante). Fue creado por Leandro Crozat Sempere y su hermano Nicolás Crozat Sempere. Supuso la principal aportación española a las técnicas fotográficas del siglo XIX.​​"
"http://es.wikipedia.org/wiki/Sistema_Crozat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Crozat"
