"subject","predicate","object"
"http://es.wikipedia.org/wiki/(39699)_Ernestocorte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(39699)_Ernestocorte"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/2000/01/rdf-schema#label","(39699) Ernestocorte"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/2000/01/rdf-schema#comment","(39699) Ernestocorte es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de octubre de 1996 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(39699)_Ernestocorte"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/afelio",2.8949
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/anomalíaMedia",254.398
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(39698)_1996_TX7"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/argumentoPerihelio",171.567
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/excentricidad",0.2325
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/inclinación",2.279
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/magnitudAbsoluta",15.6
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/nodoAscendente",178.028
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/nombre","Ernestocorte"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/perihelio",1.8024
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/periodoOrbitalSideral",1314.73
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/semiejeMayor",2.3486
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(39700)_1996_TO9"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2738
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://es.dbpedia.org/property/últimoPerihelio",2.45819e+06
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://dbpedia.org/ontology/wikiPageID",7728954
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://dbpedia.org/ontology/wikiPageRevisionID",119446268
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(39699)_Ernestocorte?oldid=119446268&ns=0"
"http://es.dbpedia.org/resource/(39699)_Ernestocorte","http://dbpedia.org/ontology/abstract","(39699) Ernestocorte es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de octubre de 1996 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
