"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Aéronautique_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_la_Fuerza_Aérea_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Base_Aérea_de_Al-Dhafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'air"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2004/02/skos/core#prefLabel","Armée de l'air"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://dbpedia.org/ontology/wikiPageID",4483535
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",115510506
"http://es.dbpedia.org/resource/Categoría:Armée_de_l'air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armée_de_l'air?oldid=115510506&ns=14"
"http://es.dbpedia.org/resource/TLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Cotam_Unité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Ejército_del_Aire_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Dorand_AR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Base_Aérea_de_Avord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Estación_de_radio_militar_de_Pierre-sur-Haute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Base_aérea_de_Vélizy-Villacoublay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Base_Aérea_de_Dijon-Longvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
