"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alonso_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Castilla"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Castilla fue un personaje vinculado a la revuelta de las Comunidades de Castilla (1520-1521) en Alcalá de Henares; aunque su papel en ella es ambivalente.​"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://dbpedia.org/ontology/wikiPageID",7628075
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",123178113
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Castilla?oldid=123178113&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Castilla","http://dbpedia.org/ontology/abstract","Alonso de Castilla fue un personaje vinculado a la revuelta de las Comunidades de Castilla (1520-1521) en Alcalá de Henares; aunque su papel en ella es ambivalente.​"
