"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://www.w3.org/2000/01/rdf-schema#label","Baltasar Lirola"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar Lirola Arqueros (Dalías, provincia de Almería, 5 de enero de 1798 - Granada en diciembre de 1849), fue un poeta, intelectual y canónigo español."
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalías"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Orihuela"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_Lirola"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageID",2550420
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageRevisionID",128853955
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=TfeC7nLHpQIC"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/12259412220163728543435/p0000001.htm"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=AaYEmLNAfKAC"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/search%3Fq=%22Baltasar+Lirola%22&hl=es&client=firefox-a&rls=org.mozilla:es-ES:official&hs=Dpo&start=10&sa=N"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipalme.org/Servicios/Anexos/anexosiea.nsf/VAnexos/IEA-LVA19/$File/LVA19.pdf"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateneodemadrid.net/biblioteca_digital/periodicos/Revistas-00432.pdf"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/cultura/bibliotecavirtualandalucia/corpus/unidad.cmd%3FidUnidad=572&posicion=1"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageExternalLink","http://hera.ugr.es/tesisugr/15436044.pdf"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/wikiPageLength",4294
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_Lirola?oldid=128853955&ns=0"
"http://es.dbpedia.org/resource/Baltasar_Lirola","http://dbpedia.org/ontology/abstract","Baltasar Lirola Arqueros (Dalías, provincia de Almería, 5 de enero de 1798 - Granada en diciembre de 1849), fue un poeta, intelectual y canónigo español."
"http://es.wikipedia.org/wiki/Baltasar_Lirola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Lirola"
