"subject","predicate","object"
"http://es.dbpedia.org/resource/Petra_(Chipre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taşköy"
"http://dbpedia.org/resource/Petra,_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taşköy"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/2000/01/rdf-schema#label","Taşköy"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/2000/01/rdf-schema#comment","Coordenadas: 35°6′32.90″N 32°54′28.79″E﻿ / ﻿35.1091389, 32.9079972"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064j__5"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1091
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.908
"http://es.dbpedia.org/resource/Taşköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Taşköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Taşköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Taşköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Taşköy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taşköy"
"http://es.dbpedia.org/resource/Taşköy","http://dbpedia.org/ontology/wikiPageID",6262436
"http://es.dbpedia.org/resource/Taşköy","http://dbpedia.org/ontology/wikiPageRevisionID",118077161
"http://es.dbpedia.org/resource/Taşköy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default_print.asp%3Fid=303"
"http://es.dbpedia.org/resource/Taşköy","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Taşköy","http://www.georss.org/georss/point","35.109138888888886 32.90799722222222"
"http://es.dbpedia.org/resource/Taşköy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taşköy?oldid=118077161&ns=0"
"http://es.dbpedia.org/resource/Taşköy","http://dbpedia.org/ontology/abstract","Coordenadas: 35°6′32.90″N 32°54′28.79″E﻿ / ﻿35.1091389, 32.9079972"
"http://es.wikipedia.org/wiki/Taşköy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taşköy"
