"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_la_verdad_y_reconciliación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_Interministeriales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://www.w3.org/2000/01/rdf-schema#label","Comisiones gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://www.w3.org/2004/02/skos/core#prefLabel","Comisiones gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://dbpedia.org/ontology/wikiPageID",8670426
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://dbpedia.org/ontology/wikiPageRevisionID",110837309
"http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisiones_gubernamentales?oldid=110837309&ns=14"
"http://es.dbpedia.org/resource/Comisión_delegada_del_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_asesoras_presidenciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Comisión_de_Regulación_de_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_parlamentarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
"http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_gubernamentales"
