"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/2000/01/rdf-schema#label","Química general"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/2004/02/skos/core#prefLabel","Química general"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_química"
"http://es.dbpedia.org/resource/Categoría:Química_general","http://dbpedia.org/ontology/wikiPageID",9342687
"http://es.dbpedia.org/resource/Categoría:Química_general","http://dbpedia.org/ontology/wikiPageRevisionID",125880011
"http://es.dbpedia.org/resource/Categoría:Química_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Química_general?oldid=125880011&ns=14"
"http://es.dbpedia.org/resource/Reacción_de_hidratación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Anfótero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/PH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Sustancia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Química_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Compuestos_no_estequiométricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Molécula_diatómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Intercambio_iónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Teoría_del_enlace_de_valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Aducto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
