"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/2000/01/rdf-schema#label","Arteria angular"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/2000/01/rdf-schema#comment","La arteria angular es una arteria que se origina como rama terminal de la arteria facial o maxilar externa. No presenta ramas.​"
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd52t"
"http://es.dbpedia.org/resource/Arteria_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_angular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_angular"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/imagen","Gray515.png"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/irrigación","párpado inferior;"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Nariz"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Saco_lagrimal"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/nombre","Arteria angular"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/pie","Vasos sanguíneos de los párpados, en vista frontal. 1, arteria supraorbitaria y vena supraorbitaria; 2, arteria nasal dorsal; 3, arteria angular, rama terminal de 4, la arteria facial; 5, arteria infraorbitaria; 6, rama anterior o frontal de la arteria temporal superficial; 6', rama malar de la arteria facial transversa; 7, arteria lagrimal; 8, arteria palpebral superior con 8', su arco externo; 9, anastomosis de la arteria palpebral superior con la temporal superficial y lagrimal; 10, arteria palpebral inferior; 11, vena facial; 12, vena angular; 13, rama de la vena temporal superficial"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_facial"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/páginagray",29
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/ta","A12.2.05.029"
"http://es.dbpedia.org/resource/Arteria_angular","http://es.dbpedia.org/property/temagray",144
"http://es.dbpedia.org/resource/Arteria_angular","http://dbpedia.org/ontology/wikiPageID",2426975
"http://es.dbpedia.org/resource/Arteria_angular","http://dbpedia.org/ontology/wikiPageRevisionID",120670281
"http://es.dbpedia.org/resource/Arteria_angular","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Arteria_angular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_angular?oldid=120670281&ns=0"
"http://es.dbpedia.org/resource/Arteria_angular","http://dbpedia.org/ontology/abstract","La arteria angular es una arteria que se origina como rama terminal de la arteria facial o maxilar externa. No presenta ramas.​"
"http://es.dbpedia.org/resource/Arteria_angularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_angular"
"http://dbpedia.org/resource/Angular_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_angular"
"http://es.dbpedia.org/resource/Vena_angular","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_angular"
"http://es.dbpedia.org/resource/Vena_angular","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_angular"
"http://es.dbpedia.org/resource/Saco_lagrimal","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_angular"
"http://es.dbpedia.org/resource/Arteria_facial","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_angular"
"http://es.wikipedia.org/wiki/Arteria_angular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_angular"
