"subject","predicate","object"
"http://es.dbpedia.org/resource/PXR5","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.dbpedia.org/resource/PXR5","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.wikipedia.org/wiki/Live_Seventy_Nine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/2000/01/rdf-schema#label","Live Seventy Nine"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Live Seventy Nine es el segundo álbum en directo de Hawkwind, lanzado por el sello Bronze en 1980. El álbum consiste en parte de un concierto grabado en Inglaterra en diciembre de 1979, con Dave Brock, Simon King y Harvey Bainbridge, a quienes se sumaron el teclista Tim Blake, y el guitarrista del primer LP de Hawkwind, Huw Lloyd-Langton, quien volvía a tocar en el grupo después de 10 años.Ya sin Robert Calvert, la música de este álbum es más cercana al hard rock y a la NWOBHM que los discos previos, de corte new wave y pop rock, alcanzando el puesto Nº 15 en los charts británicos."
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw654"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Live_Seventy_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
