"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/2000/01/rdf-schema#label","Yuto"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/2000/01/rdf-schema#comment","Yuto es una ciudad y municipio del departamento Ledesma, en el este de la provincia de Jujuy, en la Argentina."
"http://es.dbpedia.org/resource/Yuto","http://xmlns.com/foaf/0.1/name","Yuto"
"http://es.dbpedia.org/resource/Yuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Yuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jujuy"
"http://es.dbpedia.org/resource/Yuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jujuy"
"http://es.dbpedia.org/resource/Yuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuto"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/códigoPostal","Y4518"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/dirigentesNombres","Alfredo Valdiviezo"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/elevaciónMedia",340
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/gentilicio","yuteño"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/nombreCompleto","Yuto"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/nombreOficial","Yuto"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/población",6301
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/prefijoTelefónico",3886
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Ledesma"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Yuto","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageID",835846
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageRevisionID",130322104
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331205955/http:/www.inta.gov.ar/yuto/info/galimage.htm"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=JUJ060&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servipren.com.ar/modules.php%3Fname=News&file=print&sid=23116"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://yutoinforma.webs.com/"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/10/Yuto.html"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/wikiPageLength",10476
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/areaCode","03886"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/demonym","yuteño"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/populationTotal",6301
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/postalCode","Y4518"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Yuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuto?oldid=130322104&ns=0"
"http://es.dbpedia.org/resource/Yuto","http://dbpedia.org/ontology/abstract","Yuto es una ciudad y municipio del departamento Ledesma, en el este de la provincia de Jujuy, en la Argentina."
"http://es.dbpedia.org/resource/Bananal_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yuto"
"http://es.dbpedia.org/resource/Departamento_Ledesma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Yuto"
"http://es.wikipedia.org/wiki/Yuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuto"
"http://es.dbpedia.org/resource/Vicente_Monje","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yuto"
"http://es.dbpedia.org/resource/Vicente_Monje","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yuto"
