"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucarachero_de_Sclater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campylorhynchus_humilis"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/2000/01/rdf-schema#label","Campylorhynchus humilis"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://www.w3.org/2000/01/rdf-schema#comment","El cucarachero de Sclater (Campylorhynchus humilis) es una especie de ave paseriforme de la familia Troglodytidae propia del sur de México y Guatemala. Anteriormente se consideraba una subespecie del cucarachero nuquirrufo."
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://xmlns.com/foaf/0.1/name","Cucarachero de Sclater"
"http://es.dbpedia.org/resource/Campylorhynchus_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
