"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_San_Lucas_Zoquiápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Lucas"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Lucas"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://dbpedia.org/ontology/wikiPageID",6207463
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",72898436
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Lucas?oldid=72898436&ns=14"
"http://es.dbpedia.org/resource/San_Lucas_Ojitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Tolimán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Atoyatenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Sacatepéquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Camotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
