"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principio_cosmológico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_cosmológico"
"http://dbpedia.org/resource/Cosmological_principle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_cosmológico"
"http://es.dbpedia.org/resource/Principio_Cosmologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cosmológico"
"http://es.dbpedia.org/resource/Principio_Cosmológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cosmológico"
"http://es.dbpedia.org/resource/Principio_cosmologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cosmológico"
"http://es.dbpedia.org/resource/Principio_cosmológico","http://www.w3.org/2000/01/rdf-schema#label","Principio cosmológico"
"http://es.dbpedia.org/resource/Principio_cosmológico","http://www.w3.org/2000/01/rdf-schema#comment","El principio cosmológico es una hipótesis principal de la cosmología moderna, basada en un número creciente de indicios observables. Afirma que, en escalas espaciales suficientemente grande, el Universo es isótropo y ​​. En este contexto la expresión «suficientemente grandes» se refiere a escalas del orden de cientos de megapársecs."
"http://es.dbpedia.org/resource/Principio_cosmológico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gjt"
"http://es.dbpedia.org/resource/Principio_cosmológico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_cosmológico"
"http://es.dbpedia.org/resource/Principio_cosmológico","http://dbpedia.org/ontology/wikiPageID",215566
"http://es.dbpedia.org/resource/Principio_cosmológico","http://dbpedia.org/ontology/wikiPageRevisionID",126434949
"http://es.dbpedia.org/resource/Principio_cosmológico","http://dbpedia.org/ontology/wikiPageLength",5093
"http://es.dbpedia.org/resource/Principio_cosmológico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_cosmológico?oldid=126434949&ns=0"
"http://es.dbpedia.org/resource/Principio_cosmológico","http://dbpedia.org/ontology/abstract","El principio cosmológico es una hipótesis principal de la cosmología moderna, basada en un número creciente de indicios observables. Afirma que, en escalas espaciales suficientemente grande, el Universo es isótropo y ​​. En este contexto la expresión «suficientemente grandes» se refiere a escalas del orden de cientos de megapársecs."
