"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chien-Chi_Chang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chien-Chi_Chang"
"http://dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chien-Chi_Chang"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/2000/01/rdf-schema#label","Chien-Chi Chang"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Chien-Chi Chang (Taiwán, 1961) es un fotógrafo taiwanés, miembro de la Agencia Magnum, establecido en Graz (Austria)."
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4zn"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Taiwán"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Taichung"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Austria"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chien-Chi_Chang"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://dbpedia.org/ontology/wikiPageID",472421
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",126524532
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chien-Chi_Chang?oldid=126524532&ns=0"
"http://es.dbpedia.org/resource/Chien-Chi_Chang","http://dbpedia.org/ontology/abstract","Chien-Chi Chang (Taiwán, 1961) es un fotógrafo taiwanés, miembro de la Agencia Magnum, establecido en Graz (Austria)."
"http://es.dbpedia.org/resource/Chien_Chi_Chang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chien-Chi_Chang"
